

John Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norris
Gender	Male
Abode	Cumberland street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 May 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	14 May 1781
Register	Burials 1781, Page 35, Entry 169
Source	LDS Film 93833
Parent Of	Mary Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033158&Relationship=Deceased



