

Stephen Hands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011764
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hands
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1769
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	15 Jul 1769
Register	Baptisms 1765 - 1772, Page 33, Entry 4
Source	LDS Film 1656376
Parent Of	John Hands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011764&Relationship=Baptised



