

David Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119944
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ross
Gender	Male
Abode	this parish
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	7 Jun 1837
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Francis Atkinson; Phoeby Potter
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 33
Source	LDS Film 1468981
Witnessed By	Francis Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119944&Relationship=Witness_1
Witnessed By	Phoeby Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119944&Relationship=Witness_2
Married To	Nancy Honey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119944&Relationship=Bride



