

Thomas Roe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042984
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roe
Gender	Male
Abode	Cases Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1789
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1788 - 1792, Page 127, Entry 9
Source	LDS Film 93913
Parent Of	Henry Roe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042984&Relationship=Deceased



