

Joseph Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500091858
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jackson
Name Suffixes	Sr
Gender	Male
Abode	Liverpool
Year	1785
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Joseph Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500091858
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jackson
Name Suffixes	Sr
Gender	Male
Year	1785
Value	300
Qualifier	value below
Source	FHL Film 2106805



