

Bartholomew Dugell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003866
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Dugell
Gender	Male
Abode	Dale St.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1735
Occupation (As Documented)	Skiner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	17 Dec 1735
Register	Baptisms 1704 - 1737, Page 78, Entry 7
Source	LDS Film 1656376
Parent Of	John Dugell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003866&Relationship=Baptised



