

Sarah Kirkby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040466
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Kirkby
Gender	Female
Abode	Plumb St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	16 Mar 1786
Notes	tax
Register	Burials 1767 - 1786, Page 11, Entry 8244
Source	LDS Film 1656195
Parent	Edwd. Kirkby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040466&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040466&Relationship=2ndParent



