

Samuel Brockley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302474
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brockley
Parent's Occupation (As Documented)	Police officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	6 Hamilton Square, Roscommon Street
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Baptism	29 Jul 1860
Baptising Minister	W. J. Friel, Officiating Minister
Register	Baptisms 1850 - 1863, Page 69, Entry 545
Source	LDS Film 1656019
Parent	Enoch Brockley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302474&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302474&Relationship=2ndParent



