

Reuben Bore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166402
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Bore
Gender	Male
Abode	Queen Anne Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1840
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1839 - 1840, Page 222, Entry 1773
Source	LDS Film 1656423
Parent Of	Elizabeth Bore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166402&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166402&Relationship=2ndParent



