

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 49, Entry 307
Source	LDS Film 93839
Witnessed Marriage Of	Andrew Law	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003436&Relationship=Groom
Witnessed Marriage Of	Elizabeth Long	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003436&Relationship=Bride



