

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Cockspur Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	18 Dec 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	15 Dec 1805
Register	Burials 1801 - 1812, Page 100, Entry 154
Source	LDS Film 1656373
Married To	Dorothy Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054568&Relationship=Deceased



