

Elizabeth Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002132
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Jackson
Married Surname	Griffith
Spouse's Occupation (As Documented)	Cheese Factor
Spouse's Occupation (Standardised)	Cheese Factor
Gender	Female
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1749
Status	Spinster
Register	Marriages 1737 - 1754, Page 21, Entry 19
Source	LDS Film 1656376
Married To	Willm. Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002132&Relationship=Groom



