

Alexander Masterton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043170
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Masterton
Gender	Male
Abode	Blackstone St
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	24 Jun 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	29
Status	Bachelor
Witnesses	John Hastie; Mary Hastie
Marriage Type	Licence
Marrying Minister	George Aspinall Officiating Minister
Register	Marriages 1850 - 1877, Page 31, Entry 61
Source	LDS Film 1656207
Witnessed By	John Hastie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043170&Relationship=Witness_1
Witnessed By	Mary Hastie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043170&Relationship=Witness_2
Married To	Ann Nesmith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043170&Relationship=Bride



