

William Leatherbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012891
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Leatherbarrow
Parent's Occupation (As Documented)	Tin Man
Parent's Occupation (Standardised)	Tin Man
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Dec 1756
Register	Burials 1754 - 1765, Page 24, Entry 8
Source	LDS Film 1656376
Parent	Robt. Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012891&Relationship=1stParent



