

Mary Ellen Sadler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237328
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Sadler
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 86, Entry 688
Source	LDS Film 93887
Parent	William Henry Sadler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237328&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237328&Relationship=2ndParent



