

Catherine Cotter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071036
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Cotter
Married Surname	Daulby
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	this parish
Year	1824
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Dec 1824
Status	Spinster
Witnesses	Isabella Cotter; James Barton
Marriage Type	Banns
Marrying Minister	John Fearon Off. Minister
Register	Marriages 1813 - 1826, Page 273, Entry 817
Source	LDS Film 1656016
Witnessed By	Isabella Cotter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071036&Relationship=Witness_1
Witnessed By	James Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071036&Relationship=Witness_2
Married To	George Daulby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071036&Relationship=Groom



