

Thomas Gorse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011077
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gorse
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 158, Entry 14
Source	LDS Film 1656376
Parent Of	Mary Gorse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011077&Relationship=Deceased



