

Mary Jane Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157671
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Foster
Parent's Occupation (As Documented)	Broom Manufacturer
Parent's Occupation (Standardised)	Broom Manufacturer
Gender	Female
Abode	Norfolk St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 79, Entry 627
Source	LDS Film 1656422
Parent	Matthew Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157671&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157671&Relationship=2ndParent



