

Catharine Lewty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120009099
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Lewty
Gender	Female
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1802
Witnesses	Isaac Marsh; Fr. Wm. Thies; Catharine Lewty; Mary Doile
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 205, Entry 317
Source	LDS Film 93839
Witnessed Marriage Of	Francis Twigden Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009099&Relationship=Groom
Witnessed Marriage Of	Sarah Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009099&Relationship=Bride



