

Eleanor Gutticar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006264
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Gutticar
Married Surname	Perrey
Spouse's Occupation (As Documented)	Ferryman
Spouse's Occupation (Standardised)	Ferryman
Gender	Female
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Aug 1796
Status	Spinster
Witnesses	Edward Hughes; Thomas Wright
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1793 - 1796, Page 316, Entry 168
Source	LDS Film 93839
Witnessed By	Edward Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006264&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006264&Relationship=Witness_2
Married To	George Perrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006264&Relationship=Groom



