

Robert Yarsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000286
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Yarsley
Gender	Male
Abode	Dale Street
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1711
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 104, Entry 20
Source	LDS Film 1656376
Parent Of	Joseph Yarsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000286&Relationship=Deceased



