

Ellin Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130153
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Ellison
Gender	Female
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Jan 1848
Witnesses	William Ellison; Ellin Ellison
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 184, Entry 368
Source	LDS Film 1546290
Witnessed Marriage Of	Charles Squire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130153&Relationship=Groom
Witnessed Marriage Of	Ann Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130153&Relationship=Bride



