

Robert Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015007
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Dixon
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Sep 1760
Register	Burials 1754 - 1765, Page 81, Entry 17
Source	LDS Film 1656376
Parent	Willm. Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015007&Relationship=1stParent



