

John Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002254
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1726
Occupation (As Documented)	Glassmakr.
Occupation (Standardised)	Glass Maker
Register	Burials 1704 - 1737, Page 146, Entry 27
Source	LDS Film 1656376
Parent Of	Mary Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002254&Relationship=Deceased



