

Annas Blacklock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070879
First Name (With Contractions)	Annas
First Name (Without Contractions)	Annas
Surname	Blacklock
Married Surname	Hartley
Gender	Unknown
Abode	This Parish
Year	1823
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Aug 1823
Status	Spinster
Witnesses	Ellen Bellis, (X); A. B. Miller?
Marriage Type	Licence
Marrying Minister	Benj. Guest Curate
Register	Marriages 1814 - 1837, Page 37, Entry 109
Source	LDS Film 2147913
Witnessed By	Ellen Bellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070879&Relationship=Witness_1
Witnessed By	A. B. Miller?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070879&Relationship=Witness_2
Married To	William Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070879&Relationship=Groom



