

Frederick Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157950
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Hartley
Gender	Male
Abode	Aigburth Parish of Childwall
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1838
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1838 - 1839, Page 114, Entry 906
Source	LDS Film 1656422
Parent Of	Richard Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157950&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157950&Relationship=2ndParent



