

John Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077613
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	Great Newton St.
Year	1812 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Sep 1812
Register	Baptisms 1797 - 1812, Page 24, Entry 9
Source	LDS Film 1656153
Parent Of	Jane Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077613&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077613&Relationship=2ndParent



