

Thomas Forrist	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006111
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Forrist
Gender	Male
Abode	Hannover St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1748
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	3 Aug 1748
Register	Baptisms 1737 - 1754, Page 50, Entry 16
Source	LDS Film 1656376
Parent Of	Eliza. Forrist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006111&Relationship=Baptised



