

Elizabeth Huntington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059407
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Huntington
Gender	Female
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1804
Date Of Child's Birth	7 Mar 1804
Register	Baptisms 1787 - 1810, Page 40, Entry 791
Source	LDS Film 1595373
Parent Of	Thomas Huntington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059407&Relationship=Baptised
Married To	William Huntington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059407&Relationship=1stParent



