

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005244
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	the Parish of Liverpool
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Nov 1793
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Witnesses	Lydia Podmore?; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 109, Entry 2197
Source	LDS Film 1656149
Witnessed By	Lydia Podmore?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005244&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005244&Relationship=Witness_2
Married To	Alice Cluley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005244&Relationship=Bride



