

Mary Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042754
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fletcher
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Moorfields
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Jul 1789
Date Of Death	13 Jul 1789
Register	Burials 1769 - 1800, Page 20, Entry 7
Source	LDS Film 1656373
Married To	John Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042754&Relationship=Spouse



