

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004058
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1791
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 114, Entry 187
Source	LDS Film 93839
Witnessed Marriage Of	John Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004058&Relationship=Groom
Witnessed Marriage Of	Mary Rondle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004058&Relationship=Bride



