

Charles Ludwig Barhr [sic]	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130269
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Ludwig Barhr
Surname	[sic]
Gender	Male
Abode	Slater Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Jan 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 187, Entry 1486
Source	LDS Film 1468980
Parent Of	George Williamson Barhr [sic]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130269&Relationship=Deceased
Married To	Elenor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130269&Relationship=2ndParent



