

John Tennant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054442
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tennant
Gender	Male
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Dec 1821
Witnesses	John Tennant; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 38, Entry 114
Source	LDS Film 1656197
Witnessed Marriage Of	John Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054442&Relationship=Groom
Witnessed Marriage Of	Sarah Huddleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054442&Relationship=Bride



