

George Digin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003383
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Digin
Name Suffixes	Esqr.
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1732
Occupation (As Documented)	Doctr.
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Date Of Child's Birth	1 May 1732
Register	Baptisms 1704 - 1737, Page 68, Entry 28
Source	LDS Film 1656376
Parent Of	Ellen Digin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003383&Relationship=Baptised



