

Stephen Hoskinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063153
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hoskinson
Gender	Male
Abode	Gascoyne Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Apr 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 1160
Source	LDS Film 1068890
Married To	Anne Hoskinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063153&Relationship=Deceased



