

Martha Rostram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010642
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Rostram
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Dec 1751
Register	Burials 1749 - 1754, Page 146, Entry 6
Source	LDS Film 1656376
Parent	Wm. Rostram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010642&Relationship=1stParent



