

Anthony Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070023974
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Baldwin
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Nov 1771
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Burials 1769 - 1774, Page 105, Entry 10
Source	LDS Film 1656377
Married To	Eliza. Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023974&Relationship=Deceased



