

John Blackburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburn
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Mar 1749
Register	Burials 1737 - 1748, Page 212, Entry 28
Source	LDS Film 1656376
Parent	John Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009089&Relationship=1stParent



