

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064288
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Greenland Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1818
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1813 - 1818, Page 99, Entry 785
Source	LDS Film 1656375
Parent Of	Ebenezer Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064288&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064288&Relationship=2ndParent



