

Jane Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002638
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lyon
Parent's Occupation (As Documented)	Glazr.
Parent's Occupation (Standardised)	Glazier
Gender	Female
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Nov 1728
Register	Burials 1704 - 1737, Page 153, Entry 36
Source	LDS Film 1656376
Parent	Henry Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002638&Relationship=1stParent



