

Owen Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040370
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owens
Gender	Male
Abode	Garden Street
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	25 Jan 1786
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 8148
Source	LDS Film 1656195
Married To	Mary Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040370&Relationship=Deceased



