

Ann Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060061825
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Young
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bachelor Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1815
Notes	Infant
Register	Burials 1813 - 1818, Page 44, Entry 348
Source	LDS Film 1656375
Parent Of	Ann Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061825&Relationship=Deceased
Married To	Thomas Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061825&Relationship=1stParent



