

James Moredale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118298
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Moredale
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Jul 1813
Witnesses	John Hodgson; Jas. Moredale
Marriage Type	Banns
Marrying Minister	Thomas Hill, Officiating Minister
Notes	[Groom's signature entered as Graham]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 14, Entry 40
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Grayham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118298&Relationship=Groom
Witnessed Marriage Of	Mary Lawrenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118298&Relationship=Bride



