

Mary Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050129
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Married Surname	Bispham
Spouse's Occupation (As Documented)	Yeoman
Spouse's Occupation (Standardised)	Yeoman
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Jun 1792
Status	Spinster
Witnesses	Robt. Bispham; Daniel Robertson
Marriage Type	Licence
Marrying Minister	Cn. Winstanley Minister
Register	Marriages 1785 - 1805, Page 59, Entry 294
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050129&Relationship=Witness_1
Witnessed By	Daniel Robertson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050129&Relationship=Witness_2
Married To	John Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050129&Relationship=Groom



