

Henry Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001849
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Porter
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1721
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Dec 1720
Register	Baptisms 1704 - 1737, Page 39, Entry 26
Source	LDS Film 1656376
Parent Of	Alice Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001849&Relationship=Baptised



