

Edward Joynson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050771
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Joynson
Gender	Male
Abode	Kitchen Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1800
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	1 Mar 1800
Source	LDS Film 1068889
Parent Of	Joseph Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050771&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050771&Relationship=2ndParent



