

John Bootle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183657
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bootle
Gender	Male
Abode	Hornby St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 15, Entry 118
Source	LDS Film 93884
Parent Of	William Bootle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183657&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183657&Relationship=2ndParent



