

Sarah Jane Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113135
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane
Surname	Powell
Parent's Occupation (As Documented)	Lath Cleaner
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Female
Abode	New Bird Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 516, Entry 4120
Source	LDS Film 1656418
Parent	Edward Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113135&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113135&Relationship=2ndParent



