

William Crosbie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219872
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crosbie
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1777
Date Of Child's Birth	26 Apr 1777
Register	Baptisms 1750 - 1783, Page 31, Entry 16
Source	LDS Film 1546062
Parent Of	James Crosbie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219872&Relationship=Baptised



