

Ellen Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076535
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Davies
Former/Maiden/Other Surname 1	Taylor
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Key St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1811
Date Of Child's Birth	10 Feb 1811
Register	Baptisms 1810 - 1812, Page 57, Entry 517
Source	LDS Film 1656377
Parent Of	Jane Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076535&Relationship=Baptised
Married To	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076535&Relationship=1stParent



