

John Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Brownlow Hill
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1804
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	20 Apr 1787
Register	Baptisms 1804, Page 223, Entry 748
Source	LFS Film 93833
Parent Of	Mary Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058715&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058715&Relationship=2ndParent



