

Margaret Neal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220724
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Neal
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1786
Register	Baptisms 1784 - 1791, Page 41, Entry 3
Source	LDS Film 1546062
Parent Of	John Neal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220724&Relationship=Baptised
Married To	John Neal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220724&Relationship=1stParent



