

Thomas Jackson Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191993
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Jackson
Surname	Pritchard
Parent's Occupation (As Documented)	Pawn Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Mill St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 111, Entry 881
Source	LDS Film 93885
Parent	John Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191993&Relationship=1stParent
Parent	Betsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191993&Relationship=2ndParent



