

George Henry Jellicoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295147
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Jellicoe
Parent's Occupation (As Documented)	Groom
Parent's Occupation (Standardised)	Groom
Gender	Male
Abode	Walton
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	13 Dec 1848
Date Of Birth	?
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 147, Entry 5
Source	LDS Film 1647560
Parent	John Jellicoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295147&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295147&Relationship=2ndParent



