

Benjamin Hawkins Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239426
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Hawkins
Surname	Powell
Name Suffixes	Gentleman
Gender	Male
Abode	Egremont
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1856
Register	Baptisms 1855 - 1856, Page 342, Entry 2734
Source	LDS Film 93887
Parent Of	Walter Hawkins Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239426&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239426&Relationship=2ndParent



