

Elizabeth Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196225
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Gender	Female
Abode	Grove St.
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	26 Jan 1852
Baptising Minister	J. North
Notes	Priv. Bap.
Register	Baptisms 1831 - 1861, Page 103, Entry 548
Source	LDS Film 1655552
Parent	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196225&Relationship=1stParent



