

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068021
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1799
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 244, Entry 255
Source	LDS Film 1656574
Witnessed Marriage Of	Arthur McCarty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068021&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068021&Relationship=Bride



