

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022723
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Nov 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Edward Coventry; Ellen Price
Marriage Type	Licence
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 83, Entry 1
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022723&Relationship=Witness_1
Witnessed By	Ellen Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022723&Relationship=Witness_2
Married To	Jane Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022723&Relationship=Bride



