

Margaret James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114308
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	James
Gender	Female
Abode	Leeds Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Jul 1836
Age At Death	7 mo.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	6827
Register	Burials 1835 - 1837, Page 159, Entry 11664
Source	LDS Film 560881
Parent	Wm. James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114308&Relationship=1stParent
Parent	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114308&Relationship=2ndParent



