

William Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002084
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Whitfield
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Oct 1725
Register	Burials 1704 - 1737, Page 143, Entry 3
Source	LDS Film 1656376
Parent	Wm. Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002084&Relationship=1stParent



