

Francis Ingram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018160
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Ingram
Gender	Male
Abode	Pool Lane
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1779
Occupation (As Documented)	Esquire
Occupation (Standardised)	Esquire
Date Of Child's Birth	28 Sep 1779
Register	Baptisms 1776 - 1779, Page 48, Entry 527
Source	LDS Film 93833
Parent Of	Henry Ingram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018160&Relationship=Baptised



