

Lewis Pritchart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057007
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Pritchart
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Copperas Hill
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Dec 1808
Date Of Death	11 Dec 1808
Age At Death	12 months
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1808, Page 1, Entry 285
Source	LDS Film 1656377
Parent	John Pritchart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057007&Relationship=1stParent



