

Elizabeth Reck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040855
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Reck
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crosbie Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1794
Date Of Child's Birth	1 Sep 1794
Register	Baptisms 1794 - 1795, Page 316, Entry 1040
Source	LDS Film 93833
Parent Of	John Reck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040855&Relationship=Baptised
Married To	John Reck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040855&Relationship=1stParent



